"Prefix","OriginAS","RPKI_Status"
"2401:f40:1000::/48","134732","Invalid"
"2401:f40:1001::/48","134732","Invalid"
"2401:f40:1002::/48","134732","Invalid"
"2401:f40:1003::/48","134732","Invalid"
"2401:f40:1004::/48","134732","Invalid"
"2401:f40:1005::/48","134732","Invalid"
"2401:f40:1006::/48","134732","Invalid"
"2401:f40:1007::/48","134732","Invalid"
"2401:f40:1008::/48","134732","Invalid"
"2401:f40:1009::/48","134732","Invalid"
"2401:f40:100a::/48","134732","Invalid"
"2401:f40:100b::/48","134732","Invalid"
"2401:f40:100c::/48","134732","Invalid"
"2401:f40:100d::/48","134732","Invalid"
"2401:f40:100e::/48","134732","Invalid"
"2401:f40:100f::/48","134732","Invalid"
"2401:f40:1011::/48","134732","Invalid"
"2401:f40:1014::/48","134732","Invalid"
"2401:f40:1015::/48","134732","Invalid"
"2401:f40:1016::/48","134732","Invalid"
"2401:f40:1017::/48","134732","Invalid"
"2401:f40:1018::/48","134732","Invalid"
"2401:f40:1019::/48","134732","Invalid"
"2401:f40:101a::/48","134732","Invalid"
"2401:f40:101b::/48","134732","Invalid"
"2401:f40:101c::/48","134732","Invalid"
"2401:f40:101d::/48","134732","Invalid"
"2401:f40:101e::/48","134732","Invalid"
"2401:f40:101f::/48","134732","Invalid"
"2401:f40:1020::/48","134732","Invalid"
"2401:f40:1021::/48","134732","Invalid"
"2401:f40:1022::/48","134732","Invalid"
"2401:f40:1023::/48","134732","Invalid"
"2401:f40:1024::/48","134732","Invalid"
"2401:f40:1025::/48","134732","Invalid"
"2401:f40:1026::/48","134732","Invalid"
"2401:f40:1027::/48","134732","Invalid"
"2401:f40:1028::/48","134732","Invalid"
"2401:f40:1029::/48","134732","Invalid"
"2401:f40:102a::/48","134732","Invalid"
"2401:f40:102b::/48","134732","Invalid"
"2401:f40:102c::/48","134732","Invalid"
"2401:f40:102d::/48","134732","Invalid"
"2401:f40:102e::/48","134732","Invalid"
"2401:f40:102f::/48","134732","Invalid"
"2401:f40:1030::/48","134732","Invalid"
"2401:f40:1031::/48","134732","Invalid"
"2401:f40:1100::/48","134732","Invalid"
"2401:f40:1101::/48","134732","Invalid"
"2401:f40:1102::/48","134732","Invalid"
"2401:f40:1103::/48","134732","Invalid"
"2401:f40:1104::/48","134732","Invalid"
"2401:f40:1105::/48","134732","Invalid"
"2401:f40:1106::/48","134732","Invalid"
"2401:f40:1107::/48","134732","Invalid"
"2401:f40:1108::/48","134732","Invalid"
"2401:f40:1109::/48","134732","Invalid"
"2401:f40:110a::/48","134732","Invalid"
"2401:f40:110b::/48","134732","Invalid"
"2401:f40:110c::/48","134732","Invalid"
"2401:f40:110d::/48","134732","Invalid"
"2401:f40:110e::/48","134732","Invalid"
"2401:f40:110f::/48","134732","Invalid"
"2401:f40:1110::/48","134732","Invalid"
"2401:f40:1111::/48","134732","Invalid"
"2401:f40:1114::/48","134732","Invalid"
"2401:f40:1115::/48","134732","Invalid"
"2401:f40:1116::/48","134732","Invalid"
"2401:f40:1117::/48","134732","Invalid"
"2401:f40:1118::/48","134732","Invalid"
"2401:f40:1119::/48","134732","Invalid"
"2401:f40:111a::/48","134732","Invalid"
"2401:f40:111b::/48","134732","Invalid"
"2401:f40:111c::/48","134732","Invalid"
"2401:f40:111d::/48","134732","Invalid"
"2401:f40:111e::/48","134732","Invalid"
"2401:f40:111f::/48","134732","Invalid"
"2401:f40:1120::/48","134732","Invalid"
"2401:f40:1121::/48","134732","Invalid"
"2401:f40:1122::/48","134732","Invalid"
"2401:f40:1123::/48","134732","Invalid"
"2401:f40:1124::/48","134732","Invalid"
"2401:f40:1125::/48","134732","Invalid"
"2401:f40:1126::/48","134732","Invalid"
"2401:f40:1127::/48","134732","Invalid"
"2401:f40:1128::/48","134732","Invalid"
"2401:f40:1129::/48","134732","Invalid"
"2401:f40:112a::/48","134732","Invalid"
"2401:f40:112b::/48","134732","Invalid"
"2401:f40:112c::/48","134732","Invalid"
"2401:f40:112d::/48","134732","Invalid"
"2401:f40:112e::/48","134732","Invalid"
"2401:f40:112f::/48","134732","Invalid"
"2401:f40:1130::/48","134732","Invalid"
"2401:f40:1131::/48","134732","Invalid"
"2401:f40:1200::/48","134732","Invalid"
"2401:f40:1201::/48","134732","Invalid"
"2401:f40:1202::/48","134732","Invalid"
"2401:f40:1203::/48","134732","Invalid"
"2401:f40:1204::/48","134732","Invalid"
"2401:f40:1205::/48","134732","Invalid"
"2401:f40:1206::/48","134732","Invalid"
"2401:f40:1207::/48","134732","Invalid"
"2401:f40:1208::/48","134732","Invalid"
"2401:f40:1209::/48","134732","Invalid"
"2401:f40:120a::/48","134732","Invalid"
"2401:f40:120b::/48","134732","Invalid"
"2401:f40:120c::/48","134732","Invalid"
